"subject","predicate","object"
"http://es.dbpedia.org/resource/FW-189_A-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/FW_189_A-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/FW_189_A_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/Focke_Wulf_Fw_189","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/Fw_189","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.wikipedia.org/wiki/Focke-Wulf_Fw_189","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 189"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/2000/01/rdf-schema#comment","El Focke-Wulf Fw 189 Uhu (‘buho real’ o Eule (lechuza) en alemán) fue un avión de reconocimiento táctico y bombardero ligero bimotor triplaza. Realizó su primer vuelo en 1938 (Fw 189 V1), entró en servicio en 1940, y se fabricó hasta 1944."
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjt5"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://xmlns.com/foaf/0.1/name","Fw 189 Uhu"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Focke-Wulf"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Focke-Wulf_Fw_189"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/altura",3.7
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/autonomía",670
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Kurt_Tank"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/envergadura",18.4
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/fabricante","Focke-Wulf"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/imagen","Focke Wulf Fw 189A-1.svg"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/imagen","Focke Wulf Fw189.jpg"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/introducido","Agosto de 1941"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves militares de Alemania en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/longitud",12
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/nombre","Fw 189 Uhu"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Eslovaca"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/otrosUsuarios","Real Fuerza Aérea del Ejército Húngaro"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/pesoCargado",3950
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/pesoVacío",2805
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/potencia",465
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/potencia/pesoMás",0.107
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/potenciaUnidad","cv"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/primerVuelo","Julio de 1938"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/producción",1940
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/régimenAscenso",8.3
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/secuencias","* Sistema de designación aeronaves del RLM: ← Fw 187 · Ju 187 · Ju 188 · Fw 189 · Fw 190 · Fw 191 · Ao 192 →"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/similares","*  Blohm & Voss BV 141 
*  Praga E-51 
*  Sujoi Su-12"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/superficieAlar",38
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/tamañoImagen",500
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/techoVuelo",7000
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/tipo","Avión de enlace y de reconocimiento táctico"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero_ligero"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/unidadesConstruidas",846
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/vnormal",357
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/vnormalMás","a 2 600 msnm"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/ametralladoras","En las últimas versiones, la MG 15 era reemplazada por una MG 81Z de dos cañones de 7,92 mm"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/ametralladoras",2
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/ametralladoras",1
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/bombas",4
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_189","http://es.dbpedia.org/property/cargaAlar",103.9
