"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Angel_Cordoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Angel_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Angel_Cordova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Angel_Córdoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Angel_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Angel_Córdova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Cordoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Cordova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Córdoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Jose_Ángel_Córdova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Cordoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Cordova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Córdoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Angel_Córdova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Cordoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Cordova_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdoba_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/Emilio_Chuayffet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Córdova Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Córdova Villalobos (León, Guanajuato, 19 de agosto de 1953) es un médico y político mexicano, ha ocupado diversos cargos en el Gobierno Federal, fue Secretario de Educación Pública del Gobierno de México; con anterioridad fue Secretario de Salud y Diputado Federal de la LIX Legislatura."
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv_8l"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://xmlns.com/foaf/0.1/name","Emilio Chuayffet Chemor"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://xmlns.com/foaf/0.1/name","José Ángel Córdova Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Felipe_Calderón_Hinojosa"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ángel_Córdova_Villalobos"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Villalobos","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
