"subject","predicate","object"
"http://es.dbpedia.org/resource/Val_Rezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corrido_(Italia)"
"http://dbpedia.org/resource/Corrido,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrido_(Italia)"
"http://es.dbpedia.org/resource/Carlazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corrido_(Italia)"
"http://es.dbpedia.org/resource/Porlezza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corrido_(Italia)"
"http://es.wikipedia.org/wiki/Corrido_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrido_(Italia)"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Corrido (Italia)"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Corrido es una localidad y comune italiana situada en la provincia de Como, región de Lombardía, con 14.317 habitantes."
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_x1"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://xmlns.com/foaf/0.1/name","Corrido"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrido_(Italia)"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/densidad",122
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/dirigente","Sauro Vable"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carlazzo"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Val_Rezzo"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Porlezza"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/gentilicio","corridesi"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/nombre","Corrido"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/población",14317
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",344
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://dbpedia.org/ontology/wikiPageID",3298705
"http://es.dbpedia.org/resource/Corrido_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617263
