"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frías_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/OrellanaLucca","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Frías","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Walter_Barrionuevo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Departamento_Choya","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Departamento_Choya","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","Frías (Santiago del Estero)"
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhr62"
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageID",4508055
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRevisionID",44549090
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frías_(Argentina)"
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frías_(Santiago_del_Estero)?oldid=44549090&ns=0"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
