"subject","predicate","object"
"http://dbpedia.org/resource/Mathias_Rusterholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Rusterholz"
"http://es.wikipedia.org/wiki/Matthias_Rusterholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Rusterholz"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/2000/01/rdf-schema#label","Matthias Rusterholz"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Rusterholz (Suiza, 16 de agosto de 1971) es un atleta suizo retirado especializado en la prueba de 400 m, en la que ha conseguido ser medallista de bronce europeo en 1994.​​"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suiza"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthias_Rusterholz"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://dbpedia.org/ontology/wikiPageID",8270340
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://dbpedia.org/ontology/wikiPageRevisionID",106310265
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthias_Rusterholz?oldid=106310265&ns=0"
"http://es.dbpedia.org/resource/Matthias_Rusterholz","http://dbpedia.org/ontology/abstract","Matthias Rusterholz (Suiza, 16 de agosto de 1971) es un atleta suizo retirado especializado en la prueba de 400 m, en la que ha conseguido ser medallista de bronce europeo en 1994.​​"
