"subject","predicate","object"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Heriot's Rugby Club"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Edimburgo"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1890"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heriot's_Rugby_Club"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/fundación",1890
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/liga","Súper 6"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/nombre","Heriot's Rugby Club"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",9641354
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",130361460
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heriot's_Rugby_Club?oldid=130361460&ns=0"
"http://es.dbpedia.org/resource/Andy_Irvine","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Heriot's_Rugby_Club"
"http://es.dbpedia.org/resource/Iwan_Tukalo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Heriot's_Rugby_Club"
"http://es.dbpedia.org/resource/Iwan_Tukalo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Heriot's_Rugby_Club"
"http://es.dbpedia.org/resource/Iwan_Tukalo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Heriot's_Rugby_Club"
"http://es.wikipedia.org/wiki/Heriot's_Rugby_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heriot's_Rugby_Club"
