"subject","predicate","object"
"http://es.dbpedia.org/resource/Botaurus_pinnatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Botaurus_pinnatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Botaurus_poiciloptilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Botaurus"
"http://dbpedia.org/resource/Botaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botaurus"
"http://es.wikipedia.org/wiki/Botaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Botaurus_stellaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Avetoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/2000/01/rdf-schema#label","Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/2000/01/rdf-schema#comment","Botaurus es un género de aves pelecaniformes de la familia Ardeidae​​ comúnmente conocidos como avetoros. Son aves ligadas a los humedales de Eurasia, Oceanía y América. Todas las especies emiten un ruido similar al mugido de un toro, lo que les da el nombre."
"http://es.dbpedia.org/resource/Botaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz58"
"http://es.dbpedia.org/resource/Botaurus","http://xmlns.com/foaf/0.1/name","Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Botaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/genus","Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Francis_Stephens"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/imageCaption","Botaurus lentiginosus"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/name","Botaurus"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/subdivision","*B. lentiginosa
*B. stellaris
*B. pinnatus
*B. poiciloptilus"
"http://es.dbpedia.org/resource/Botaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Botaurus","http://dbpedia.org/ontology/wikiPageID",1361256
"http://es.dbpedia.org/resource/Botaurus","http://dbpedia.org/ontology/wikiPageRevisionID",120193449
"http://es.dbpedia.org/resource/Botaurus","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Botaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Botaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ardeidae"
