"subject","predicate","object"
"http://dbpedia.org/resource/Surf_scoter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanitta_perspicillata"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/2000/01/rdf-schema#label","Melanitta perspicillata"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/2000/01/rdf-schema#comment","El negrón costero (Melanitta perspicillata, también llamado negrón careto​ y negreta nuca blanca) es un ave mergino de gran tamaño, que habita en Canadá y Alaska. Forma parte del subgénero Melanitta, junto con el negrón especulado y el negreta alas blancas, a diferencia de los negrones pertenecientes al subgénero Oidemia, como el estadounidense y el común."
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Melanitta_perspicillata"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqk0"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://xmlns.com/foaf/0.1/name","Negrón costero"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanitta"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanitta_perspicillata"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/binomial","Melanitta perspicillata"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/genus","Melanitta"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/image","Melanitta perspicillata female.jpg"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/image2Caption","Hembra adulta"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/imageCaption","Macho adulto"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/name","Negrón costero"
"http://es.dbpedia.org/resource/Melanitta_perspicillata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
