"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kelermés","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Kelerméskaya"
"http://es.dbpedia.org/resource/Kelermeskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kelerméskaya"
"http://dbpedia.org/resource/Kelermesskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelerméskaya"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/2000/01/rdf-schema#label","Kelerméskaya"
"http://es.dbpedia.org/resource/Kelerméskaya","http://www.w3.org/2000/01/rdf-schema#comment","Kelerméskaya (en ruso: Келермесская)? es una stanitsa del raión de Guiaguínskaya en la república de Adiguesia de Rusia. Está situado 9 km al sur de Guiaguínskaya y 21 km al norte de Maikop, la capital de la república, a orillas del río Guiagá y de su afuente el río Kelermés. Tenía 2 749 habitantes en 2010​ Es cabeza del municipio Kelerméskoye, al que pertenecen asimismo Vladímirovskoye y Lesnói."
"http://es.dbpedia.org/resource/Kelerméskaya","http://xmlns.com/foaf/0.1/name","Келермесская"
"http://es.dbpedia.org/resource/Kelerméskaya","http://xmlns.com/foaf/0.1/name","Kelerméskaya"
"http://es.dbpedia.org/resource/Kelerméskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Guiaguínskaya_de_Adiguesia"
"http://es.dbpedia.org/resource/Kelerméskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelerméskaya"
"http://es.dbpedia.org/resource/Kelerméskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Kelerméskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Raión_de_Guiaguínskaya"
