"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capparis_fascicularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capparis_fascicularis"
"http://dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capparis_fascicularis"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/2000/01/rdf-schema#label","Capparis fascicularis"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/2000/01/rdf-schema#comment","Capparis fascicularis es una planta de la familia Capparaceae, nativa de África."
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58kjg"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://xmlns.com/foaf/0.1/name","Capparis fascicularis"
"http://es.dbpedia.org/resource/Capparis_fascicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
