"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ittihad_(Ibb)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al-Ittihad_SCC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al-Ittihad_SCC_(Ibb)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al_Ittihad_(Ibb)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al_Ittihad_Ibb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al_Ittihad_SCC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al_Ittihad_SCC_(Ibb)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/2000/01/rdf-schema#label","Al-Ittihad Ibb"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ittihad SCC es un equipo de fútbol de Yemen que milita en la Liga Yemení, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9x05"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://xmlns.com/foaf/0.1/name","Al-Ittihad Club"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1967"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Yemen"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Ittihad_Ibb"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://es.dbpedia.org/property/body","dd0000"
