"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_Raja_Ampat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Nueva Guinea Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Nueva Guinea Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Nueva_Guinea_Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://dbpedia.org/ontology/wikiPageID",6945491
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",83605792
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Nueva_Guinea_Occidental?oldid=83605792&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Schouten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea_Occidental"
