"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vestido_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestido_(indumentaria)"
"http://dbpedia.org/resource/Dress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestido_(indumentaria)"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Vestido (indumentaria)"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","El vestido, palabra proveniente del latín vestitus, puede servir para designar un traje de mujer.​ Si nos atenemos a una definición más estricta, un vestido se compone concretamente de una falda y cuerpo en una misma pieza y tela. Hasta los años 60 del siglo XX será considerado como un elemento clásico de la moda femenina, siendo desde entonces un elemento menos frecuente en su uso, relegado en ocasiones a celebraciones especiales.​ Los vestidos pueden ser para distintas ocasiones y depende de estas ocasiones el tipo, material, forma y color que tenga dicho vestido."
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestidos"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestido_(indumentaria)"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/foto","Museo del Traje - MTFD040099 - Vestido de Pedro Rodríguez.jpg"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/texto","Modelo luciendo un vestido de Pedro Rodríguez, 1954."
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/texto","Mujer usando un vestido de una sola pieza, 2013."
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/texto","Vestido corto de una sola pieza"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://es.dbpedia.org/property/título","Sling bikini"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",7084718
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",130516913
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",6083
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestido_(indumentaria)?oldid=130516913&ns=0"
"http://es.dbpedia.org/resource/Vestido_(indumentaria)","http://dbpedia.org/ontology/abstract","El vestido, palabra proveniente del latín vestitus, puede servir para designar un traje de mujer.​ Si nos atenemos a una definición más estricta, un vestido se compone concretamente de una falda y cuerpo en una misma pieza y tela. Hasta los años 60 del siglo XX será considerado como un elemento clásico de la moda femenina, siendo desde entonces un elemento menos frecuente en su uso, relegado en ocasiones a celebraciones especiales.​ Los vestidos pueden ser para distintas ocasiones y depende de estas ocasiones el tipo, material, forma y color que tenga dicho vestido."
"http://es.dbpedia.org/resource/Vestido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vestido_(indumentaria)"
