"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Soreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Soreda"
"http://es.wikipedia.org/wiki/Juan_Soreda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Soreda"
"http://es.dbpedia.org/resource/Juan_Soreda","http://www.w3.org/2000/01/rdf-schema#label","Juan Soreda"
"http://es.dbpedia.org/resource/Juan_Soreda","http://www.w3.org/2000/01/rdf-schema#comment","Juan Soreda (fl. 1506-1537), fue un pintor renacentista español activo en tierras de Sigüenza, Valladolid y El Burgo de Osma, donde falleció en agosto de 1537."
"http://es.dbpedia.org/resource/Juan_Soreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_Soreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Soreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Soreda"
"http://es.dbpedia.org/resource/Juan_Soreda","http://dbpedia.org/ontology/wikiPageID",4112559
"http://es.dbpedia.org/resource/Juan_Soreda","http://dbpedia.org/ontology/wikiPageRevisionID",118267230
"http://es.dbpedia.org/resource/Juan_Soreda","http://dbpedia.org/ontology/wikiPageLength",9195
"http://es.dbpedia.org/resource/Juan_Soreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Soreda?oldid=118267230&ns=0"
"http://es.dbpedia.org/resource/Juan_Soreda","http://dbpedia.org/ontology/abstract","Juan Soreda (fl. 1506-1537), fue un pintor renacentista español activo en tierras de Sigüenza, Valladolid y El Burgo de Osma, donde falleció en agosto de 1537."
