"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Premios de 2013"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Premios de 2013"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_por_año"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://dbpedia.org/ontology/wikiPageID",8111602
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",102233535
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Premios_de_2013?oldid=102233535&ns=14"
