"subject","predicate","object"
"http://es.dbpedia.org/resource/Partick_Thistle_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Partick_Thistle_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Partick_Thistle_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Firhill Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Firhill Stadium también llamado Firhill Arena es un estadio de fútbol y rugby ubicado en el norte de la ciudad de Glasgow en Escocia, fue inaugurado en 1909 y posee una capacidad para 10 800 espectadores, es el estadio del club Partick Thistle FC que disputa la Premier League de Escocia.​ El estadio sirvió como hogar temporal para otros dos clubes de fútbol, Clyde FC y Hamilton Academical. También fue sede de la Copa Mundial de Rugby League en el año 2000 y del Glasgow Warriors equipo de rugby entre 2007 y 2012. 
*       
*"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq_w"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://xmlns.com/foaf/0.1/name","Firhill Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1909"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1909"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Glasgow"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firhill_Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/capacidad",10696
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/dimensiones",101
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/inauguración",1909
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/localización","Glasgow, Escocia"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Partick_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/localía","Glasgow Warriors"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/nombre","Firhill Stadium"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/wikiPageID",6821770
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",119919475
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/seatingCapacity",10
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/seatingCapacity",696
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firhill_Stadium?oldid=119919475&ns=0"
"http://es.dbpedia.org/resource/Firhill_Stadium","http://dbpedia.org/ontology/abstract","El Firhill Stadium también llamado Firhill Arena es un estadio de fútbol y rugby ubicado en el norte de la ciudad de Glasgow en Escocia, fue inaugurado en 1909 y posee una capacidad para 10 800 espectadores, es el estadio del club Partick Thistle FC que disputa la Premier League de Escocia.​ El estadio sirvió como hogar temporal para otros dos clubes de fútbol, Clyde FC y Hamilton Academical. También fue sede de la Copa Mundial de Rugby League en el año 2000 y del Glasgow Warriors equipo de rugby entre 2007 y 2012. El récord de asistencia para un partido de fútbol en Firhill fueron las 55 000 personas en 1928 para un juego entre las selecciones de Escocia versus Irlanda, en tiempos en que no existían prohibiciones para gente de pie. Posteriormente ha sido remodelado en diferentes oportunidades (1927, 1994, 2002 y 2003) para cumplir con exigencias de seguridad impuestas por la liga.​ 
*       
*"
"http://dbpedia.org/resource/Firhill_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Firhill_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Firhill_Stadium"
