"subject","predicate","object"
"http://es.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Volano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Pomarolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Yoshirō_Mori","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Yoshirō_Mori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Besenello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
"http://dbpedia.org/resource/Nomi,_Trentino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nomi"
"http://es.wikipedia.org/wiki/Nomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/2000/01/rdf-schema#label","Nomi"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/2000/01/rdf-schema#comment","Nomi es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 1.278 habitantes."
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_ls"
"http://es.dbpedia.org/resource/Nomi","http://xmlns.com/foaf/0.1/name","Nomi"
"http://es.dbpedia.org/resource/Nomi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.nomi.tn.it/"
"http://es.dbpedia.org/resource/Nomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Nomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomi"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/códigoPostal",38060
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/densidad",213
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/dirigente","Gianfranco Zolin"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besenello"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volano"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomarolo"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/gentilicio","nomesi"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/nombre","Nomi"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/población",1278
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/prefijoTelefónico",464
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.nomi.tn.it/"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/wikiPageID",3598552
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/wikiPageRevisionID",122452268
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.nomi.tn.it/"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/areaCode","0464"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/demonym","nomesi"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/populationTotal",1278
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/postalCode","38060"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Nomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nomi?oldid=122452268&ns=0"
"http://es.dbpedia.org/resource/Nomi","http://dbpedia.org/ontology/abstract","Nomi es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 1.278 habitantes."
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
