"subject","predicate","object"
"http://es.wikipedia.org/wiki/A.F.C._Bournemouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Jefferson_Lerma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://www.w3.org/2000/01/rdf-schema#label","A.F.C. Bournemouth"
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0xq"
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://dbpedia.org/ontology/wikiPageID",853321
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://dbpedia.org/ontology/wikiPageRevisionID",112964129
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/A.F.C._Bournemouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.F.C._Bournemouth?oldid=112964129&ns=0"
"http://es.dbpedia.org/resource/Christian_Atsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__12_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__26_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__26_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__28_de_octubre_de_2014_22:15_GMT__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/A.F.C._Bournemouth"
