"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de San Petersburgo 2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de San Petersburgo 2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://dbpedia.org/ontology/wikiPageID",7028458
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://dbpedia.org/ontology/wikiPageRevisionID",127633126
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_San_Petersburgo_2015?oldid=127633126&ns=14"
