"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montaren-et-Saint-Médiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Mediers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et-Saint-Mediers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et-Saint-Médiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et_Saint-Mediers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et_Saint-Médiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et_Saint_Mediers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren_et_Saint_Médiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/2000/01/rdf-schema#label","Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/2000/01/rdf-schema#comment","Montaren-et-Saint-Médiers  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y ."
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7xdz"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://xmlns.com/foaf/0.1/name","Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/elevaciónAlta",274
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/elevaciónBaja",83
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/elevaciónMedia",103
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/nombre","Montaren-et-Saint-Médiers"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/población",1236
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superficie",1942
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Uzès"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Uzège"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nîmes"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montaren-et-Saint-Médiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
