"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bia_Oeste_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bia_Oeste_(distrito)"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Bia Oeste (distrito)"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Bia Oeste es un distrito de la región Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 108 842 habitantes.​ Se encuentra ubicado al suroeste del país, cerca de los ríos Ankobra, Pra y Tano, de la costa del golfo de Guinea y de la frontera con Costa de Marfil."
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Occidental_(Ghana)"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bia_Oeste_(distrito)"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Occidental_(Ghana)"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635218
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171540
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bia_Oeste_(distrito)?oldid=120171540&ns=0"
"http://es.dbpedia.org/resource/Bia_Oeste_(distrito)","http://dbpedia.org/ontology/abstract","Bia Oeste es un distrito de la región Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 108 842 habitantes.​ Se encuentra ubicado al suroeste del país, cerca de los ríos Ankobra, Pra y Tano, de la costa del golfo de Guinea y de la frontera con Costa de Marfil."
"http://dbpedia.org/resource/Bia_West_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bia_Oeste_(distrito)"
