"subject","predicate","object"
"http://es.dbpedia.org/resource/Bradypterus_cinnamomeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_barratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_graueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus"
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://www.w3.org/2004/02/skos/core#prefLabel","Bradypterus"
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locustellidae"
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://dbpedia.org/ontology/wikiPageID",6483476
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://dbpedia.org/ontology/wikiPageRevisionID",77823473
"http://es.dbpedia.org/resource/Categoría:Bradypterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bradypterus?oldid=77823473&ns=14"
"http://es.dbpedia.org/resource/Bradypterus_bangwaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_centralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
