"subject","predicate","object"
"http://es.dbpedia.org/resource/Maaike_Caelers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Maaike_Caelers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Vera_van_Pol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Vera_van_Pol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/2000/01/rdf-schema#label","Weert"
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/2000/01/rdf-schema#comment","Weert (en limburgués: Wieërt) es un municipio y una ciudad de la Provincia de Limburgo al sureste de los Países Bajos."
"http://es.dbpedia.org/resource/Weert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Weert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Weert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weert"
"http://es.dbpedia.org/resource/Weert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weert"
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/wikiPageID",9016568
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/wikiPageRevisionID",120187080
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weert.nl/"
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Weert"
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/wikiPageLength",584
"http://es.dbpedia.org/resource/Weert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weert?oldid=120187080&ns=0"
"http://es.dbpedia.org/resource/Weert","http://dbpedia.org/ontology/abstract","Weert (en limburgués: Wieërt) es un municipio y una ciudad de la Provincia de Limburgo al sureste de los Países Bajos."
"http://es.dbpedia.org/resource/Sjeng_Schalken","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Sjeng_Schalken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Paul_Stinckens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Paul_Stinckens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weert"
"http://es.wikipedia.org/wiki/Weert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Weert"
"http://es.dbpedia.org/resource/Basketball_Academie_Limburg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Weert"
"http://dbpedia.org/resource/Weert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weert"
