"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/2000/01/rdf-schema#label","Pitiu Rochel"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/2000/01/rdf-schema#comment","José Rochel Morales, conocido como Pitiu Rochel (Alicante, 30 de julio de 1943 – Alicante, 9 de febrero de 2001) fue un jugador y entrenador de balonmano español. Jugó de extremo derecho siempre en el equipo de su ciudad, el Calpisa, con el que logró 3 ligas y 3 Copas del Rey; además fue internacional con España en 90 ocasiones. Como entrenador consiguió la Copa del Rey y la Recopa de Europa de balonmano también con el citado equipo alicantino."
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_scx"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://xmlns.com/foaf/0.1/name","Pitiu Rochel"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://xmlns.com/foaf/0.1/name","José Rochel Morales"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alicante"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitiu_Rochel"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Pitiu_Rochel","http://es.dbpedia.org/property/fechaNacimiento",30
