"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Lull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Lull"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/2000/01/rdf-schema#label","José Lull"
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/2000/01/rdf-schema#comment","José Lull (Gandía, Valencia, 1972) es un egiptólogo y arqueólogo español."
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/José_Lull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_España"
"http://es.dbpedia.org/resource/José_Lull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Lull"
"http://es.dbpedia.org/resource/José_Lull","http://dbpedia.org/ontology/wikiPageID",6521610
"http://es.dbpedia.org/resource/José_Lull","http://dbpedia.org/ontology/wikiPageRevisionID",126574072
"http://es.dbpedia.org/resource/José_Lull","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/José_Lull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Lull?oldid=126574072&ns=0"
"http://es.dbpedia.org/resource/José_Lull","http://dbpedia.org/ontology/abstract","José Lull (Gandía, Valencia, 1972) es un egiptólogo y arqueólogo español."
