"subject","predicate","object"
"http://es.dbpedia.org/resource/Godefroy_Wendelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Govaert_Wendelen"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/2000/01/rdf-schema#label","Govaert Wendelen"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/2000/01/rdf-schema#comment","Govaert Wendelen (Herk-de-Stad, Bélgica, 6 de junio 1580 - Gante, Bélgica, 24 de octubre de 1667) fue un astrónomo flamenco.​ También conocido por el nombre latino Vendelinus, su nombre a veces es escrito como Godefroy Wendelin. Wendelen determinó la distancia de la Tierra al Sol con una precisión mucho más correcta que la que se creía hasta entonces."
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlq3"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Bélgica"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Govaert_Wendelen"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageID",4617267
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageRevisionID",128291245
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yjcPAAAAQAAJ&dq=wendelinus&pg=PP2%23v=onepage&q=wendelinus&f=false"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tGVKAAAAYAAJ"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JQgUAAAAQAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false''Arcanorum"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kmBRAAAAcAAJ"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SlJRAAAAcAAJ"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Govaert_Wendelen?oldid=128291245&ns=0"
"http://es.dbpedia.org/resource/Govaert_Wendelen","http://dbpedia.org/ontology/abstract","Govaert Wendelen (Herk-de-Stad, Bélgica, 6 de junio 1580 - Gante, Bélgica, 24 de octubre de 1667) fue un astrónomo flamenco.​ También conocido por el nombre latino Vendelinus, su nombre a veces es escrito como Godefroy Wendelin. Wendelen determinó la distancia de la Tierra al Sol con una precisión mucho más correcta que la que se creía hasta entonces."
"http://es.wikipedia.org/wiki/Govaert_Wendelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Govaert_Wendelen"
"http://es.dbpedia.org/resource/Vendelinus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Govaert_Wendelen"
"http://dbpedia.org/resource/Godefroy_Wendelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Govaert_Wendelen"
