"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Criolla","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/2000/01/rdf-schema#label","Estación Los Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/2000/01/rdf-schema#comment","Los Charrúas es una estación de ferrocarril ubicada en la localidad Homónima en el Departamento Concordia, Provincia de Entre Ríos, República Argentina. La estación fue habilitada el 24 de enero de 1934.​"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://xmlns.com/foaf/0.1/name","Los Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Concordia"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federal-Concordia_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Los_Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Criolla"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/inaugurada",24
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Federal"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Concordia_Central"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/nombre","Los Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/América_Latina_Logística"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Don_Roberto"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/wikiPageID",5443462
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/wikiPageRevisionID",120289549
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/openingYear","0024"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/América_Latina_Logística"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Don_Roberto"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Los_Charrúas"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Criolla"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Los_Charrúas?oldid=120289549&ns=0"
"http://es.dbpedia.org/resource/Estación_Los_Charrúas","http://dbpedia.org/ontology/abstract","Los Charrúas es una estación de ferrocarril ubicada en la localidad Homónima en el Departamento Concordia, Provincia de Entre Ríos, República Argentina. La estación fue habilitada el 24 de enero de 1934.​"
"http://es.dbpedia.org/resource/Apeadero_Don_Roberto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Charrúas"
"http://es.dbpedia.org/resource/Apeadero_Don_Roberto","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Charrúas"
"http://es.wikipedia.org/wiki/Estación_Los_Charrúas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Los_Charrúas"
