"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamentos_franceses_de_Argelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Departamentos franceses de Argelia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://www.w3.org/2000/01/rdf-schema#comment","Los departamentos franceses de Argelia son una antigua división administrativa de la Argelia francesa, de 1848 a 1962. Hasta 1955, Argelia estaba dividida en tres departamentos: Argel, Orán y Constantina, mientras que la parte sahariana, llamada Territorios del Sur, estaba bajo la administración militar. En 1955, fue creado el  por la división del . En 1956, se crearon ocho nuevos departamentos, tres más en 1958, dos de los cuales fueron abolidos el año siguiente."
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Argelia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_de_Francia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_francesa"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamentos_franceses_de_Argelia"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/apellidos","Duvergier"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/id","D65-246"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/id","O64-54"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/id","D63-189"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/id","O63-486"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/id","O63-421"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/nombre","Jean-Baptiste"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",117
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",192
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",65
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",153
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://es.dbpedia.org/property/número",91
