"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_San_Pedro_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Río San Pedro (Arizona)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Pedro es un arroyo que fluye en dirección norte, con su cabecera a 16 km al sur de Sierra Vista cerca de Cananea en Sonora, México. Es uno de los dos ríos que cruzan desde México hacia los Estados Unidos de América.​ El río recorre unos 230 km hacia el norte, cruzando los condados de Cochise, Pima, Graham y Pinal en Arizona hasta su confluencia con el río Gila en Winkelman. Es uno de los últimos ríos que áun están libres de represas en el suroeste de los Estados Unidos de América,​ por lo que es un importante recurso ecológico que da cobijo a dos tercios de las aves que habitan los EE.UU, incluyendo a unas 100 especies de aves que anidan es sus riberas y a 300 especies de aves migratorias.​"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z150m"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_México"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Colorado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Pedro_(Arizona)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4779483
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",122733712
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Pedro_(Arizona)?oldid=122733712&ns=0"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://dbpedia.org/ontology/abstract","El río San Pedro es un arroyo que fluye en dirección norte, con su cabecera a 16 km al sur de Sierra Vista cerca de Cananea en Sonora, México. Es uno de los dos ríos que cruzan desde México hacia los Estados Unidos de América.​ El río recorre unos 230 km hacia el norte, cruzando los condados de Cochise, Pima, Graham y Pinal en Arizona hasta su confluencia con el río Gila en Winkelman. Es uno de los últimos ríos que áun están libres de represas en el suroeste de los Estados Unidos de América,​ por lo que es un importante recurso ecológico que da cobijo a dos tercios de las aves que habitan los EE.UU, incluyendo a unas 100 especies de aves que anidan es sus riberas y a 300 especies de aves migratorias.​"
"http://dbpedia.org/resource/San_Pedro_River_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)"
