"subject","predicate","object"
"http://es.dbpedia.org/resource/Flash_de_helio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flash_del_helio"
"http://es.dbpedia.org/resource/Flash_del_helio","http://www.w3.org/2000/01/rdf-schema#label","Flash del helio"
"http://es.dbpedia.org/resource/Flash_del_helio","http://www.w3.org/2000/01/rdf-schema#comment","El flash del helio es una muy breve fusión descontrolada donde grandes cantidades de helio se convierten a carbono por el proceso triple-alfa. Tiene lugar en el núcleo de estrellas de baja masa (entre 0,5 y 2,25 masas solares) en su fase de gigante roja (se estima que el Sol experimentará un flash de helio 1200 millones de años después de que salga de la fase secuencia principal) en la superficie de una enana blanca que está absorbiendo materia. El flash del helio tiene lugar en estas condiciones debido a que en las condiciones existentes para su generación el helio está en forma de materia degenerada, estando protegido de colapsar por la gravedad por efectos cúanticos, de modo que al aumentar la temperatura el gas no se expande y enfría como predice la ley de los gases ideales (presión té"
"http://es.dbpedia.org/resource/Flash_del_helio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jqgn"
"http://es.dbpedia.org/resource/Flash_del_helio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_estelar"
"http://es.dbpedia.org/resource/Flash_del_helio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flash_del_helio"
"http://es.dbpedia.org/resource/Flash_del_helio","http://dbpedia.org/ontology/wikiPageID",4737433
"http://es.dbpedia.org/resource/Flash_del_helio","http://dbpedia.org/ontology/wikiPageRevisionID",120686995
"http://es.dbpedia.org/resource/Flash_del_helio","http://dbpedia.org/ontology/wikiPageLength",9532
"http://es.dbpedia.org/resource/Flash_del_helio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flash_del_helio?oldid=120686995&ns=0"
"http://es.dbpedia.org/resource/Flash_del_helio","http://dbpedia.org/ontology/abstract","El flash del helio es una muy breve fusión descontrolada donde grandes cantidades de helio se convierten a carbono por el proceso triple-alfa. Tiene lugar en el núcleo de estrellas de baja masa (entre 0,5 y 2,25 masas solares) en su fase de gigante roja (se estima que el Sol experimentará un flash de helio 1200 millones de años después de que salga de la fase secuencia principal) en la superficie de una enana blanca que está absorbiendo materia. El flash del helio tiene lugar en estas condiciones debido a que en las condiciones existentes para su generación el helio está en forma de materia degenerada, estando protegido de colapsar por la gravedad por efectos cúanticos, de modo que al aumentar la temperatura el gas no se expande y enfría como predice la ley de los gases ideales (presión térmica), no regulándose así la velocidad de fusión. El flash se acaba en unos minutos cuando el gas se calienta hasta el punto de que los efectos predichos por la presión térmica vuelven a dominar sobre los cuánticos. Se estima que el núcleo contiene 40 % de la masa de la estrella y que en los minutos que dura el flash se convierta 6 % del helio en el núcleo a carbono.​"
"http://es.wikipedia.org/wiki/Flash_del_helio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flash_del_helio"
