"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Canosa","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Concha_Blanco"
"http://es.dbpedia.org/resource/María_Canosa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Concha_Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Concha Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","María Concepción Blanco Blanco,(19 de junio de 1950, Lires, Cee). Es una pedagoga, profesora y escritora gallega ya jubilada. La última de las disciplinas citadas es por la que se dio a conocer.Desde el comienzo de su actividad, editó libros de materia pedagógica. Fue de las primeras autoras de materiales didácticos para la enseñanza gallega."
"http://es.dbpedia.org/resource/Concha_Blanco","http://xmlns.com/foaf/0.1/name","Concha Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Concha_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lazarillo"
"http://es.dbpedia.org/resource/Concha_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cee"
"http://es.dbpedia.org/resource/Concha_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_España"
"http://es.dbpedia.org/resource/Concha_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concha_Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narración"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/lugarDeNacimiento","Lires , España"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/nombre","Concha Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/nombreDeNacimiento","María Concepción Blanco Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/¡A_mí_que_me_importa!"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Concha_Blanco","http://es.dbpedia.org/property/textoimagen","Concha Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageID",7676922
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129409014
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://gl.wikipedia.org/wiki/Concha_Blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://galegos.galiciadigital.com/es/concha-blanco-blanco"
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herculesediciones.com/concha-blanco-maria-canosa-publican-primer-libro-juntas/"
"http://es.dbpedia.org/resource/Concha_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvg.udc.es/ficha_autor.jsp%3Fid=MarBlanc&alias=Concha+Blanco"
