"subject","predicate","object"
"http://es.wikipedia.org/wiki/Funbox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funbox"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/2000/01/rdf-schema#label","Funbox"
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/2000/01/rdf-schema#comment","Funbox es un canal infantil de televisión por suscripción chileno fundado en abril de 2013, el cual se transmite su señal a varios países de América Latina. Su programación exhibe tanto series animadas como películas. El contenido del canal esta enfocado principalmente a niños de 4 a 8 años. Funbox también cuenta con una aplicación de descarga para celulares llamada Funbox Play, la cual esta consta de múltiples juegos para niños. En marzo de 2019, la mexicana TV Azteca Internacional TV de Paga representa y comercializa a Funbox."
"http://es.dbpedia.org/resource/Funbox","http://xmlns.com/foaf/0.1/name","Funbox"
"http://es.dbpedia.org/resource/Funbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Chile"
"http://es.dbpedia.org/resource/Funbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Funbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funbox"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableChan","Canal 5"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableChan","Canal 37"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableChan","Canal 344"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableServ","Cable Onda"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableServ","Mundo Pacífico"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/eslogan","Tu canal funtástico"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/inicioDeTransmisiones",2013
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/iptvChan","Canal 146"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/iptvChan","Canal 5"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/iptvServ","Entel"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/iptvServ","Telsur/Gtd"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/logoTamaño",120
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/nombre","Funbox"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/programación","Infantil"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/TV_Azteca_Internacional_TV_de_Paga"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satChan","Canal 21"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satChan","Canal 8"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satChan","Canal 205"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satServ","TuVes HD"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satServ","Inter Satelital"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satServ","Inter satelital (VEN)"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/satServ","Click HD"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Funbox","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/TV_Azteca_Internacional_TV_de_Paga"
"http://es.dbpedia.org/resource/Funbox","http://dbpedia.org/ontology/wikiPageID",7350531
"http://es.dbpedia.org/resource/Funbox","http://dbpedia.org/ontology/wikiPageRevisionID",130440154
"http://es.dbpedia.org/resource/Funbox","http://dbpedia.org/ontology/wikiPageLength",3344
"http://es.dbpedia.org/resource/Funbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funbox?oldid=130440154&ns=0"
"http://es.dbpedia.org/resource/Funbox","http://dbpedia.org/ontology/abstract","Funbox es un canal infantil de televisión por suscripción chileno fundado en abril de 2013, el cual se transmite su señal a varios países de América Latina. Su programación exhibe tanto series animadas como películas. El contenido del canal esta enfocado principalmente a niños de 4 a 8 años. Funbox también cuenta con una aplicación de descarga para celulares llamada Funbox Play, la cual esta consta de múltiples juegos para niños. En marzo de 2019, la mexicana TV Azteca Internacional TV de Paga representa y comercializa a Funbox."
