"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cossonay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/2000/01/rdf-schema#label","Estación de Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Eclépens es una estación ferroviaria de la comuna suiza de Eclépens, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://xmlns.com/foaf/0.1/name","Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Bavois"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Villeneuve_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/imagenTamaño",280
