"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Ibáñez_(diseñador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(modisto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ibáñez (diseñador)"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Carlos Ibáñez (Lomas de Zamora, Provincia de Buenos Aires, 6 de diciembre de 1969 - Buenos Aires, 14 de marzo de 2014) fue un reconocido diseñador de moda de alta costura femenina y empresario argentino."
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://xmlns.com/foaf/0.1/name","Jorge Carlos Ibáñez"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://xmlns.com/foaf/0.1/name","Jorge Ibáñez"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://xmlns.com/foaf/0.1/homepage","http://www.jorgeibanezmoda.com/"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lomenses"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_súbita"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ibáñez_(diseñador)"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/facebook","JorgeIbanezModa"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/lugarDeNacimiento","Lomas de Zamora, Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/nombre","Jorge Ibáñez"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/nombreCompleto","Jorge Carlos Ibáñez"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Carlos Ibáñez"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/ocupación","Diseñador de moda, empresario"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/padres","Mabel y Jorge"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/twitter","jorgeibanezmoda"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://es.dbpedia.org/property/web","http://www.jorgeibanezmoda.com/"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lomas_de_Zamora"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/wikiPageID",6224416
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/wikiPageRevisionID",123648335
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorgeibanezmoda.com/"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ibáñez_(diseñador)?oldid=123648335&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)","http://dbpedia.org/ontology/abstract","Jorge Carlos Ibáñez (Lomas de Zamora, Provincia de Buenos Aires, 6 de diciembre de 1969 - Buenos Aires, 14 de marzo de 2014) fue un reconocido diseñador de moda de alta costura femenina y empresario argentino."
"http://es.dbpedia.org/resource/Todos_juntos_(gala)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Ibáñez_(diseñador)"
