"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Imperio alemán"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Imperio alemán"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://dbpedia.org/ontology/wikiPageID",5139993
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",65724561
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Imperio_alemán?oldid=65724561&ns=14"
"http://es.dbpedia.org/resource/Karl_Liebknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Guillermo_II_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Federico_III_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Arthur_von_Posadowsky-Wehner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Georg_von_Hertling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Leo_von_Caprivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Clodoveo_de_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Gustav_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Maximiliano_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Clemens_von_Delbrück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Federico_Augusto_III_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Georg_Michaelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Arthur_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Ferdinand_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Ludwig_Loewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Categoría:Otto_von_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Friedrich_Ebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Helmuth_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Luis_III_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Luisa_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
