"subject","predicate","object"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/2000/01/rdf-schema#label","Mejor callar"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/2000/01/rdf-schema#comment","Mejor Callar, es el décimo sexto libro del autor uruguayo Diego Fischer. Publicado por Editorial Sudamericana el 9 de noviembre de 2016."
"http://es.dbpedia.org/resource/Mejor_callar","http://xmlns.com/foaf/0.1/name","Mejor Callar"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Diego_Fischer"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2016"
"http://es.dbpedia.org/resource/Mejor_callar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Uruguay"
"http://es.dbpedia.org/resource/Mejor_callar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejor_callar"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Fischer"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/fechaPublicación",9
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/imagen","Hotel del Prado - Entrada.jpg"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/isbn",9789974741690
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/nombre","Mejor Callar"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Carlota_Ferreira_(libro)"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/páginas",264
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_sentir_de_las_violetas"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Diego_Fischer"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Mejor_callar","http://es.dbpedia.org/property/textoImagen","Hotel del Prado en 2013."
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/wikiPageID",7805508
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/wikiPageRevisionID",127643917
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/isbn","9789974741690"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/numberOfPages",264
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Diego_Fischer"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Carlota_Ferreira_(libro)"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Diego_Fischer"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_sentir_de_las_violetas"
"http://es.dbpedia.org/resource/Mejor_callar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejor_callar?oldid=127643917&ns=0"
"http://es.dbpedia.org/resource/Mejor_callar","http://dbpedia.org/ontology/abstract","Mejor Callar, es el décimo sexto libro del autor uruguayo Diego Fischer. Publicado por Editorial Sudamericana el 9 de noviembre de 2016."
"http://es.dbpedia.org/resource/El_sentir_de_las_violetas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mejor_callar"
"http://es.wikipedia.org/wiki/Mejor_callar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejor_callar"
"http://es.dbpedia.org/resource/Luis_Alberto_de_Herrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mejor_callar"
"http://es.dbpedia.org/resource/Carlota_Ferreira_(libro)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Mejor_callar"
"http://es.dbpedia.org/resource/Mejor_Callar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejor_callar"
