"subject","predicate","object"
"http://es.dbpedia.org/resource/Competir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competiciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competidor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Competencia"
"http://es.wikipedia.org/wiki/Competencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competencia","http://www.w3.org/2000/01/rdf-schema#label","Competencia"
"http://es.dbpedia.org/resource/Competencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Competencia"
"http://es.dbpedia.org/resource/Competencia","http://dbpedia.org/ontology/wikiPageID",84248
"http://es.dbpedia.org/resource/Competencia","http://dbpedia.org/ontology/wikiPageRevisionID",130000313
"http://es.dbpedia.org/resource/Competencia","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Competencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Competencia?oldid=130000313&ns=0"
"http://es.dbpedia.org/resource/La_guerra_de_los_sexos_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/La_guerra_de_los_sexos_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Competencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia"
"http://dbpedia.org/resource/Competence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Competencia"
