"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mastaba_de_Ti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastaba_de_Ti"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://www.w3.org/2000/01/rdf-schema#label","Mastaba de Ti"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://www.w3.org/2000/01/rdf-schema#comment","La mastaba de Ti es uno de los más importantes yacimientos arqueológicos de Saqqarah. Se descubrió en 1860 por Auguste Mariette.​ Ti (también transcrito ""Ty"") fue un alto funcionario de la corte bajo varios faraones de la V dinastía de Egipto, de los que el último fue Niouserrê, a finales del siglo XXV a. C. y comienzos del siglo XXIV a. C. Su función era ""director de los peluqueros de la Gran Casa"", lo que le hacía estar próximo al soberano. De su importancia es testimonio la construcción de una mastaba para su tumba. 
* Entrada. 
* Cour. 
* Relieve. 
* Relieve. 
* Falsa puerta. 
* 
* Planta."
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastaba_de_Ti"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/wikiPageID",7670327
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/wikiPageRevisionID",117203556
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k55548k.pdf''%C5%92uvres"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/mastabas/ty/ty_01.htm"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastaba_de_Ti?oldid=117203556&ns=0"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://dbpedia.org/ontology/abstract","La mastaba de Ti es uno de los más importantes yacimientos arqueológicos de Saqqarah. Se descubrió en 1860 por Auguste Mariette.​ Ti (también transcrito ""Ty"") fue un alto funcionario de la corte bajo varios faraones de la V dinastía de Egipto, de los que el último fue Niouserrê, a finales del siglo XXV a. C. y comienzos del siglo XXIV a. C. Su función era ""director de los peluqueros de la Gran Casa"", lo que le hacía estar próximo al soberano. De su importancia es testimonio la construcción de una mastaba para su tumba. 
* Entrada. 
* Cour. 
* Relieve. 
* Relieve. 
* Falsa puerta. 
* Cámara sepulcral, con el sarcófago. 
* Planta."
