"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Teresa_Prats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Prats"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Prats"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Prats"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://dbpedia.org/ontology/wikiPageID",9528160
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://dbpedia.org/ontology/wikiPageRevisionID",130471985
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://dbpedia.org/ontology/wikiPageExternalLink","https://riull.ull.es/xmlui/bitstream/handle/915/14560/Mujeres%20en%20la%20isla%20%281953-1964%29%20una%20publicacion%20canaria%20de%20la%20mujer%20en%20el%20franquismo.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://dbpedia.org/ontology/wikiPageLength",5859
"http://es.dbpedia.org/resource/María_Teresa_Prats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Prats?oldid=130471985&ns=0"
