"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Reback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)"
"http://es.wikipedia.org/wiki/Laura_Bennett_(triatleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/2000/01/rdf-schema#label","Laura Bennett (triatleta)"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://www.w3.org/2000/01/rdf-schema#comment","Laura Bennett –nacida Laura Reback– (North Palm Beach, 25 de abril de 1975) es una deportista estadounidense que compitió en triatlón.​ Ganó cuatro medallas en el Campeonato Mundial de Triatlón entre los años 2003 y 2007.​"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://xmlns.com/foaf/0.1/name","Laura Bennett"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Bennett_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
