"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Rugby League División C 2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Rugby League División C de 2009 fue la segunda edición del torneo de tercera división europeo de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División C 2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División C 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Rugby_League"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Rugby_League_División_C_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/local","Estonia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/local","Letonia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Rugby League División C 2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2008"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/primero","Ucrania"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/visita","Ucrania"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://es.dbpedia.org/property/visita","Letonia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://dbpedia.org/ontology/wikiPageID",9420038
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://dbpedia.org/ontology/wikiPageRevisionID",126016340
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Rugby_League_División_C_2009?oldid=126016340&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://dbpedia.org/ontology/abstract","El Campeonato Europeo de Rugby League División C de 2009 fue la segunda edición del torneo de tercera división europeo de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009"
