"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Holsteyn"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Holseteyn o  Cornelis Pietersz. Holsteijn (Haarlem, 1618-Ámsterdam, 1658) fue un pintor barroco neerlandés; especializado en pintura decorativa, pintó también al óleo temas historiados y mitológicos con algún recuerdo de Rubens. En Ámsterdam trabajó principalmente en labores decorativas por encargo del ayuntamiento, pintando los techos de alguna sala del nuevo ayuntamiento y del orfanato municipal.​ El 2 de diciembre de 1655 fue enterrado en la Nieuwe Kerk de Ámsterdam.​"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk900"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Holsteyn"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://dbpedia.org/ontology/wikiPageID",6912101
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://dbpedia.org/ontology/wikiPageRevisionID",130082951
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/39281"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Holsteyn?oldid=130082951&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Holsteyn","http://dbpedia.org/ontology/abstract","Cornelis Holseteyn o  Cornelis Pietersz. Holsteijn (Haarlem, 1618-Ámsterdam, 1658) fue un pintor barroco neerlandés; especializado en pintura decorativa, pintó también al óleo temas historiados y mitológicos con algún recuerdo de Rubens. Cornelis Holsteyn fue hijo de Pieter Holsteyn, pintor de vidrieras, diseñador de tapices y grabador originario de Holstein y establecido en Haarlem llamado por su ayuntamiento, y hermano de Pieter Holsteyn II, también pintor y grabador. Se ignora en qué momento se dio de alta como pintor independiente en el gremio de San Lucas, pero consta que en 1645 recibió el encargo de retratar a la familia del regente de Ámsterdam Reynier Pauw. En 1647 cobró por un trabajo hecho para el hospicio de Haarlem, pero en noviembre de ese mismo año consta que tanto él como su hermano residían en Ámsterdam, donde en 1652 obtuvo la ciudadanía y en 1655 contrajo matrimonio con Machtelje Cornelis, hermana del pintor Jan Cornelisz. van Holblock.​​ En Ámsterdam trabajó principalmente en labores decorativas por encargo del ayuntamiento, pintando los techos de alguna sala del nuevo ayuntamiento y del orfanato municipal.​ El 2 de diciembre de 1655 fue enterrado en la Nieuwe Kerk de Ámsterdam.​"
"http://es.wikipedia.org/wiki/Cornelis_Holsteyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Holsteyn"
"http://dbpedia.org/resource/Cornelis_Holsteyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Holsteyn"
