"subject","predicate","object"
"http://es.dbpedia.org/resource/C._W._Leadbeater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://es.dbpedia.org/resource/Charles._W._Leadbeater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/2000/01/rdf-schema#label","Charles Webster Leadbeater"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://www.w3.org/2000/01/rdf-schema#comment","Charles Webster Leadbeater (Mánchester, 16 de febrero de 1854 - Perth, 1 de marzo de 1934) fue un influyente miembro de la Sociedad Teosófica, autor de libros de ocultismo y cofundador junto a  de la Iglesia Católica Liberal. Originalmente un clérigo de la Iglesia de Inglaterra, su interés por el espiritualismo provocó que se desafiliara de la Iglesia en favor de la Sociedad Teosófica, donde se asoció con Annie Besant. Se convirtió en un oficial de alto rango de la sociedad, pero renunció en 1906. Luego se mantuvo como un autor prolijo del ocultismo importante dentro de la Sociedad, hasta su muerte en 1934."
