"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulamburiash","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kashtiliash_III"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/2000/01/rdf-schema#label","Kashtiliash III"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/2000/01/rdf-schema#comment","Kashtiliash III fue rey casita de Babilonia, Akkad, Khana y otras regiones. Sucedió a su padre Burna-Buriash I. Reinó en el siglo XV a. C. La evidencia de la realeza de Kashtiliash es algo circunstancial. Puede ser la persona indicada en la línea 12 de la Lista Sincrónica de Reyes​ A su muerte le sucedió su hermano Ulamburiash."
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb3yy8"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://xmlns.com/foaf/0.1/name","Kashtiliash III"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_casitas"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Kashtiliash_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Kashtiliash_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_III_de_Babilonia"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kashtiliash_III"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/dinastía","Casita"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/nombre","Kashtiliash III"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Burna-Buriash_I"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Siglo_XV_a._C."
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ulamburiash"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://es.dbpedia.org/property/título","Rey de Babilonia"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://dbpedia.org/ontology/wikiPageID",4420144
"http://es.dbpedia.org/resource/Kashtiliash_III","http://dbpedia.org/ontology/wikiPageRevisionID",123133090
"http://es.dbpedia.org/resource/Kashtiliash_III","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Kashtiliash_III","http://dbpedia.org/ontology/title","Rey de Babilonia"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kashtiliash_III?oldid=123133090&ns=0"
"http://es.dbpedia.org/resource/Kashtiliash_III","http://dbpedia.org/ontology/abstract","Kashtiliash III fue rey casita de Babilonia, Akkad, Khana y otras regiones. Sucedió a su padre Burna-Buriash I. Reinó en el siglo XV a. C. La evidencia de la realeza de Kashtiliash es algo circunstancial. Puede ser la persona indicada en la línea 12 de la Lista Sincrónica de Reyes​ A su muerte le sucedió su hermano Ulamburiash."
"http://dbpedia.org/resource/Kashtiliash_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashtiliash_III"
"http://es.dbpedia.org/resource/Burna-Buriash_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kashtiliash_III"
