"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lámpara_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lámpara_solar"
"http://es.dbpedia.org/resource/Lámpara_solar","http://www.w3.org/2000/01/rdf-schema#label","Lámpara solar"
"http://es.dbpedia.org/resource/Lámpara_solar","http://www.w3.org/2000/01/rdf-schema#comment","Una lámpara solar es un sistema de iluminación compuesto por una lámpara LED, paneles solares, batería eléctrica, controlador de carga y también puede haber un inversor. La lámpara funciona con electricidad de baterías, cargadas mediante el uso de paneles solares fotovoltaicos.La iluminación doméstica de fuente solar puede reemplazar otras fuentes de luz como velas o lámparas de queroseno."
"http://es.dbpedia.org/resource/Lámpara_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Lámpara_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lámpara_solar"
"http://es.dbpedia.org/resource/Lámpara_solar","http://dbpedia.org/ontology/wikiPageID",8257115
"http://es.dbpedia.org/resource/Lámpara_solar","http://dbpedia.org/ontology/wikiPageRevisionID",129731114
"http://es.dbpedia.org/resource/Lámpara_solar","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Lámpara_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lámpara_solar?oldid=129731114&ns=0"
"http://es.dbpedia.org/resource/Lámpara_solar","http://dbpedia.org/ontology/abstract","Una lámpara solar es un sistema de iluminación compuesto por una lámpara LED, paneles solares, batería eléctrica, controlador de carga y también puede haber un inversor. La lámpara funciona con electricidad de baterías, cargadas mediante el uso de paneles solares fotovoltaicos.La iluminación doméstica de fuente solar puede reemplazar otras fuentes de luz como velas o lámparas de queroseno. Las lámparas solares tienen un costo operativo menor que las lámparas de queroseno porque la energía renovable del sol es libre, a diferencia del combustible. Además, las lámparas solares no producen contaminación del aire interior a diferencia de las lámparas de queroseno. Sin embargo, las lámparas solares generalmente tienen un costo inicial más alto y son dependientes del clima.Las lámparas solares para uso en situaciones rurales a menudo tienen la capacidad de proporcionar un suministro de electricidad para otros dispositivos, tal como cargar teléfonos celulares."
"http://dbpedia.org/resource/Solar_lamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámpara_solar"
