"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wounded_Knee_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Wounded Knee (Dakota del Sur)"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Wounded Knee es un lugar designado por el censo ubicado en el condado de Shannon en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 382 habitantes y una densidad poblacional de 137,84 personas por km².​ Fue el escenario de dos conflictos entre los indios Sioux y el gobierno estadounidense. La denominada masacre de Wounded Knee es considerada como el episodio final en la conquista de la Norteamérica India."
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s5h"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Wounded Knee"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shannon_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wounded_Knee_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/cp",57794
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",2393868
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",13784
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",985
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Wounded_Knee_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
