"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios fundados en 1527"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios fundados en 1527"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://dbpedia.org/ontology/wikiPageID",5655626
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://dbpedia.org/ontology/wikiPageRevisionID",64035814
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_fundados_en_1527?oldid=64035814&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527"
"http://es.dbpedia.org/resource/Reino_de_Croacia_(Habsburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527"
"http://es.dbpedia.org/resource/Sultanato_de_Bantén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527"
"http://es.dbpedia.org/resource/Provincia_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1527"
