"subject","predicate","object"
"http://es.dbpedia.org/resource/Armada_Real_de_Noruega","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Karljohansvern"
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/2000/01/rdf-schema#label","Karljohansvern"
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/2000/01/rdf-schema#comment","Karljohansvern fue la principal base de la Armada Real de Noruega entre 1819 y 1963 y se encuentra situada en Horten al sur de Noruega. Desde su cierre en 2002 es un complejo con 73 edificaciones que alberga tanto instalaciones militares como culturales. En un principio recibió el nombre de Hortens verft pero después se cambió por Marinens Hovedværft hasta que el rey Óscar I de Suecia en 1854 la llamó Carljohansværn værft en honor a su padre Carlos XIV Juan de Suecia."
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtcrr"
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4327
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4904
"http://es.dbpedia.org/resource/Karljohansvern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Karljohansvern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_navales"
"http://es.dbpedia.org/resource/Karljohansvern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Noruega"
"http://es.dbpedia.org/resource/Karljohansvern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karljohansvern"
"http://es.dbpedia.org/resource/Karljohansvern","http://dbpedia.org/ontology/wikiPageID",4237851
"http://es.dbpedia.org/resource/Karljohansvern","http://dbpedia.org/ontology/wikiPageRevisionID",118018769
"http://es.dbpedia.org/resource/Karljohansvern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828194927/http:/www.nasjonalefestningsverk.no/karljohansvern/artikler/historie"
"http://es.dbpedia.org/resource/Karljohansvern","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Karljohansvern","http://www.georss.org/georss/point","59.43266666666667 10.490402777777778"
"http://es.dbpedia.org/resource/Karljohansvern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karljohansvern?oldid=118018769&ns=0"
"http://es.dbpedia.org/resource/Karljohansvern","http://dbpedia.org/ontology/abstract","Karljohansvern fue la principal base de la Armada Real de Noruega entre 1819 y 1963 y se encuentra situada en Horten al sur de Noruega. Desde su cierre en 2002 es un complejo con 73 edificaciones que alberga tanto instalaciones militares como culturales. En un principio recibió el nombre de Hortens verft pero después se cambió por Marinens Hovedværft hasta que el rey Óscar I de Suecia en 1854 la llamó Carljohansværn værft en honor a su padre Carlos XIV Juan de Suecia. El distrito naval este del que era la sede fue desmantelado en 2002. Anteriormente albergaba el principal astillero de la Armada, la escuela naval, el museo naval y las fortalezas de Løve Norske y Citadellet . Aún alberga el museo naval y es sede de la Banda Real de la Armada y la central de inteligencia de la Armada (Forsvarets forskningsinstitutt – FFI) y de algunas instituciones educativas y culturales como el Museo Preus de fotografía. Desde el año 2006 todo el complejo se encuentra protegido como Patrimonio Cultural de Noruega y se puede visitar. Vealøs es la única instalación que es propiedad del Departamento de Defensa."
"http://es.wikipedia.org/wiki/Karljohansvern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karljohansvern"
"http://dbpedia.org/resource/Karljohansvern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karljohansvern"
