"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avinguda_Prat_de_la_Riba_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avinguda_Prat_de_la_Riba_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.wikipedia.org/wiki/Avenida_Prat_de_la_Riba_(Lérida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
