"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Rosa_Xochiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/2000/01/rdf-schema#label","Pueblos originarios de Álvaro Obregón (Distrito Federal)"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos originarios de Álvaro Obregón (Distrito Federal)"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageID",4883125
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRevisionID",89368096
"http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)?oldid=89368096&ns=14"
"http://es.dbpedia.org/resource/San_Ángel_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Pueblo_de_Santa_Fe_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Chimalistac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Axotla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
"http://es.dbpedia.org/resource/San_Bartolo_Ameyalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Álvaro_Obregón_(Distrito_Federal)"
