"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aline_Batailler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aline_Batailler"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Batailler"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/2000/01/rdf-schema#comment","Aline Batailler (26 de octubre de 1965) es una deportista francesa que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1989, y una medalla de bronce en el Campeonato Europeo de Yudo de 1989.​"
"http://es.dbpedia.org/resource/Aline_Batailler","http://xmlns.com/foaf/0.1/name","Aline Batailler"
"http://es.dbpedia.org/resource/Aline_Batailler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Aline_Batailler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aline_Batailler"
"http://es.dbpedia.org/resource/Aline_Batailler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Aline_Batailler","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Aline_Batailler","http://es.dbpedia.org/property/nombre","Aline Batailler"
"http://es.dbpedia.org/resource/Aline_Batailler","http://dbpedia.org/ontology/wikiPageID",6957418
"http://es.dbpedia.org/resource/Aline_Batailler","http://dbpedia.org/ontology/wikiPageRevisionID",128975105
"http://es.dbpedia.org/resource/Aline_Batailler","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Aline_Batailler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Aline_Batailler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aline_Batailler?oldid=128975105&ns=0"
"http://es.dbpedia.org/resource/Aline_Batailler","http://dbpedia.org/ontology/abstract","Aline Batailler (26 de octubre de 1965) es una deportista francesa que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1989, y una medalla de bronce en el Campeonato Europeo de Yudo de 1989.​"
