"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sportivo_Iteño","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_González_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://dbpedia.org/resource/Pedro_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_González","http://www.w3.org/2000/01/rdf-schema#label","Pedro González"
"http://es.dbpedia.org/resource/Pedro_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_González","http://dbpedia.org/ontology/wikiPageID",352816
"http://es.dbpedia.org/resource/Pedro_González","http://dbpedia.org/ontology/wikiPageRevisionID",124051247
"http://es.dbpedia.org/resource/Pedro_González","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Pedro_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_González?oldid=124051247&ns=0"
"http://es.dbpedia.org/resource/Pedro_González_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://es.wikipedia.org/wiki/Pedro_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_González_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González"
