"subject","predicate","object"
"http://es.dbpedia.org/resource/Svensk_Bot._Tidskr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/2000/01/rdf-schema#label","Svensk Botanisk Tidskrift"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/2000/01/rdf-schema#comment","Svensk Botanisk Tidskrift, (abreviado Svensk Bot. Tidskr.),​ es una revista ilustrada con descripciones botánicas que es editada en Suecia. Se publica desde el año 1907, con el nombre de Svensk Botanisk Tidskrift Utgifven af Svenska Botaniska Foreningen."
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prmkf"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://xmlns.com/foaf/0.1/name","Svensk Botanisk Tidskrift"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://xmlns.com/foaf/0.1/homepage","http://www.sbf.c.se/index.php%3Fid=122"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1907"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_sueco"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Suecia"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svensk_Botanisk_Tidskrift"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://es.dbpedia.org/property/abreviatura","Svensk Bot. Tidskr."
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://es.dbpedia.org/property/añoDeFundación","Desde 1907 hasta ahora"
"http://es.dbpedia.org/resource/Svensk_Botanisk_Tidskrift","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
