"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Bossay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz"
"http://es.dbpedia.org/resource/Luis_Bossay","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Juan Pradenas Muñoz"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pradenas Muñoz (Lebu, 13 de febrero de 1890 - Santiago de Chile, 9 de octubre de 1966) fue un periodista y político chileno que desempeñó diversos cargos públicos a mediados del siglo XX. Destacó principalmente su labor en el Partido Democrático, del que fue presidente por un periodo de diez años."
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Gabriel_González_Videla"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Santiago"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebulenses"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Chile)"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Pedro_Aguirre_Cerda"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pradenas_Muñoz"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Bossay"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Poupin"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_González_Videla"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jerónimo_Méndez"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Aguirre_Cerda"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Santos_Salas"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonidas_Leyton"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageID",9052308
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129519434
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=n8eZX_jFNrwC&pg=PA27&lpg=PA27&dq=juan+pradenas+mu%C3%B1oz+danton&source=bl&ots=sWVzAmalG0&sig=ACfU3U020704ZE7i-XnuXVaA4JoehJG6Pw&hl=es&sa=X&ved=2ahUKEwjt3O_Ks4HkAhU9ILkGHVlEB44Q6AEwCnoECAkQAQ%23v=onepage&q=juan%20pradenas%20mu%C3%B1oz%20danton&f=false"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcn.cl/historiapolitica/resenas_parlamentarias/wiki/Juan_Pradenas_Mu%C3%B1oz"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://scielo.conicyt.cl/pdf/historia/v40n2/art01.pdf"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6607
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Poupin"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leonidas_Leyton"
"http://es.dbpedia.org/resource/Juan_Pradenas_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pradenas_Muñoz?oldid=129519434&ns=0"
