"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_de_Alaska_98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_de_Alaska_98"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Alaska 98"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p95w"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_Alaska_98"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://dbpedia.org/ontology/wikiPageID",4904444
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://dbpedia.org/ontology/wikiPageRevisionID",50578733
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Klondike"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://dbpedia.org/ontology/wikiPageLength",81
"http://es.dbpedia.org/resource/Ruta_de_Alaska_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_de_Alaska_98?oldid=50578733&ns=0"
