"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Campo_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Valle_de_Uco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Tunuyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Río_Tunuyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Los_Sauces_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Barrio_San_Cayetano_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/2000/01/rdf-schema#label","Departamento Tunuyán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Tunuyán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://dbpedia.org/ontology/wikiPageID",6026717
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://dbpedia.org/ontology/wikiPageRevisionID",70342085
"http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Tunuyán?oldid=70342085&ns=14"
"http://es.dbpedia.org/resource/El_Manzano_Histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Categoría:Tunuyaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_de_Montaña_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Paso_del_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Volcán_Tupungato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Campo_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Los_Árboles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Colonia_Las_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Departamento_Tunuyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Vista_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Festival_Nacional_de_la_Tonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
