"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Power_of_Kroll","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Androids_of_Tara"
"http://es.dbpedia.org/resource/The_Power_of_Kroll","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Androids_of_Tara"
"http://es.dbpedia.org/resource/The_Stones_of_Blood","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Androids_of_Tara"
"http://es.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Androids_of_Tara"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/2000/01/rdf-schema#label","The Androids of Tara"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/2000/01/rdf-schema#comment","The Androids of Tara (Los androides de Tara) es el cuarto serial de la 16ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 25 de noviembre (dos días después del 15º aniversario) al 16 de diciembre de 1978. Es el cuarto serial de los seis que componen la historia colectiva de la 16ª temporada, conocida como The Key to Time."
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wr0z"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://xmlns.com/foaf/0.1/name","The Androids of Tara"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1978"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Androids_of_Tara"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Hayes_(director)"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Anthony_Read"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Fisher"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/id",101
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Martin_Matthews"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Neville_Jason"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Paul_Lavers"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Cyril_Shaps"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Simon_Lack"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Peter_Jeffrey"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Lois_Baxter"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Declan_Mulholland"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/The_Androids_of_Tara","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Stones_of_Blood"
