"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rodríguez Méndez"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Rodríguez Méndez, también conocido como Fernando Méndez, (Buenos Aires, 11 de marzo de 1964), es un periodista y escritor español. Miembro de la Federación de Asociaciones de Periodistas de España (FAPE) y de la Federación Internacional de Periodistas (FIP), es autor, entre otros libros, de las investigaciones periodísticas sobre el “Caso Metílico”."
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn03bk"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rodríguez_Méndez"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageID",5914075
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",125796476
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://casometilico.wordpress.com"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempodelecer.info/web%20libros/vicente%20risco%20premio.dwt"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernandomendez1.wordpress.com"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/wikiPageLength",4993
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Rodríguez_Méndez?oldid=125796476&ns=0"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://dbpedia.org/ontology/abstract","Fernando Rodríguez Méndez, también conocido como Fernando Méndez, (Buenos Aires, 11 de marzo de 1964), es un periodista y escritor español. Miembro de la Federación de Asociaciones de Periodistas de España (FAPE) y de la Federación Internacional de Periodistas (FIP), es autor, entre otros libros, de las investigaciones periodísticas sobre el “Caso Metílico”."
"http://dbpedia.org/resource/Fernando_Rodríguez_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez"
"http://es.dbpedia.org/resource/Fernando_Méndez_(escritor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez"
"http://es.dbpedia.org/resource/Fernando_R._Méndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez"
"http://es.wikipedia.org/wiki/Fernando_Rodríguez_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Rodríguez_Méndez"
