"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://www.w3.org/2000/01/rdf-schema#label","Cuadros para la alameda de los duques de Osuna"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://www.w3.org/2000/01/rdf-schema#comment","La serie de los cuadros para la alameda de los duques de Osuna comprende siete cuadros pintados por Francisco de Goya entre 1786 y 1787. La quinta de los duques —mecenas y amigos del pintor— era conocida como El Capricho, y se encontraba a las afueras de Madrid. Las obras pasaron a poder de la Colección Marquesa de Montellano, que además resguarda otras obras de Goya, donde se encuentran hasta la actualidad."
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1780"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_para_la_alameda_de_los_duques_de_Osuna"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadros_para_la_alameda_de_los_duques_de_Osuna"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://dbpedia.org/ontology/wikiPageID",2410102
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://dbpedia.org/ontology/wikiPageRevisionID",118880053
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://dbpedia.org/ontology/wikiPageLength",8525
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadros_para_la_alameda_de_los_duques_de_Osuna?oldid=118880053&ns=0"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://dbpedia.org/ontology/abstract","La serie de los cuadros para la alameda de los duques de Osuna comprende siete cuadros pintados por Francisco de Goya entre 1786 y 1787. La quinta de los duques —mecenas y amigos del pintor— era conocida como El Capricho, y se encontraba a las afueras de Madrid. Todo el conjunto de obras guarda una estrecha relación con los cartones para tapices —sobre todo en los colores empleados y en el panorama lumínico—, cuya quinta serie Goya culminó poco antes de abordar este proyecto. Por entonces el aragonés era un artista reputado en la corte y se había forjado ya una buena imagen ante los círculos pudientes madrileños. Las obras pasaron a poder de la Colección Marquesa de Montellano, que además resguarda otras obras de Goya, donde se encuentran hasta la actualidad. No debe confundirse con otros cuadros pintados por el artista, también para los duques de Osuna, en la década de los noventa. A pesar de que también adornaron la casa de campo de los duques, la crítica ha coincidido en nombrar a esta serie como «el sueño de la razón» debido a los temas brujeriles que presenta."
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_osuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna"
"http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_Osuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna"
"http://es.wikipedia.org/wiki/Cuadros_para_la_alameda_de_los_duques_de_Osuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadros_para_la_alameda_de_los_duques_de_Osuna"
