"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iquiteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Héctor_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Francisco_Pezo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Maxime_Kuczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Linda_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/2000/01/rdf-schema#label","Loretanos"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/2004/02/skos/core#prefLabel","Loretanos"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://dbpedia.org/ontology/wikiPageID",4299444
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://dbpedia.org/ontology/wikiPageRevisionID",70617473
"http://es.dbpedia.org/resource/Categoría:Loretanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Loretanos?oldid=70617473&ns=14"
"http://es.dbpedia.org/resource/James_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Juan_de_Dios_Guedez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Elías_Soplín_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Categoría:Yurimagüinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Celso_Sotomarino_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/César_Zumaeta_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Loretanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Francisco_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/José_Macedo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Cáuper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Arturo_D._Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Jorge_Foinquinos_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Leonardo_Inga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Guillermo_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Rosa_Panduro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Elisbán_Ochoa_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/La_Tigresa_del_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Robinson_Rivadeneyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Giussepe_Gagliardi-Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
