"subject","predicate","object"
"http://es.dbpedia.org/resource/Esmeralda_de_Elvira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elvira_chionura"
"http://es.dbpedia.org/resource/Esmeralda_elvira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elvira_chionura"
"http://es.wikipedia.org/wiki/Elvira_chionura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvira_chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/2000/01/rdf-schema#label","Elvira chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/2000/01/rdf-schema#comment","La esmeralda coliblanca,​ llamada también esmeralda de cola blanca, esmeralda de Elvira​ o esmeralda Elvira (Elvira chionura), es una especie de ave en la familia Trochilidae.Esta especie de colibrí pesa menos de 3 gramos, lo que lo convierte en una de las aves más pequeñas que existen.​"
"http://es.dbpedia.org/resource/Elvira_chionura","http://xmlns.com/foaf/0.1/name","Esmeralda coliblanca"
"http://es.dbpedia.org/resource/Elvira_chionura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Elvira_chionura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Elvira_chionura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elvira"
"http://es.dbpedia.org/resource/Elvira_chionura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elvira_chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/binomial","Elvira chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1851"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/genus","Elvira"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/name","Esmeralda coliblanca"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/rangeMap","Elvira chionura map.svg"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Elvira chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/species","E. chionura"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Elvira_chionura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/wikiPageID",7085029
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/wikiPageRevisionID",129388692
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1851"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elvira_(aves)"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Elvira_chionura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elvira_chionura?oldid=129388692&ns=0"
"http://es.dbpedia.org/resource/Elvira_chionura","http://dbpedia.org/ontology/abstract","La esmeralda coliblanca,​ llamada también esmeralda de cola blanca, esmeralda de Elvira​ o esmeralda Elvira (Elvira chionura), es una especie de ave en la familia Trochilidae.Esta especie de colibrí pesa menos de 3 gramos, lo que lo convierte en una de las aves más pequeñas que existen.​"
"http://dbpedia.org/resource/White-tailed_emerald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elvira_chionura"
