"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/2000/01/rdf-schema#label","Real Live Roadrunning"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/2000/01/rdf-schema#comment","Real Live Roadrunning es un álbum en directo del músico británico Mark Knopfler y la cantante estadounidense Emmylou Harris, publicado por la compañía discográfica Mercury Records en noviembre de 2006. El álbum fue grabado en el Gibson Amphitheatre de Los Ángeles el 28 de junio de 2006, al final de la gira veraniega en promoción del álbum de estudio All the Roadrunning. Real Live Roadrunning fue publicado como CD y DVD."
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g75k8"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Emmylou_Harris"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mark_Knopfler"
