"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/2000/01/rdf-schema#label","Olivia Goldsmith"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Goldsmith (1 de enero de 1949 - 15 de enero de 2004) fue una escritora estadounidense, conocida, principalmente, por su primera novela The First Wives Club (El Club de las Primeras Esposas) (1992), que fue adaptada al cine cuatro años después."
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yss"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivia_Goldsmith"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/lugarDeFallecimiento","Manhatan, Nueva York,"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/nombreDeNacimiento","Randy Goldfield"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/otrosNombres","Justine Goldfield, Justine Rendal"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://es.dbpedia.org/property/seudónimo","Olivia Goldsmith"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/wikiPageID",3265573
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/wikiPageRevisionID",127662842
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/wikiPageLength",5748
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/pseudonym","Olivia Goldsmith"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivia_Goldsmith?oldid=127662842&ns=0"
"http://es.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/abstract","Olivia Goldsmith (1 de enero de 1949 - 15 de enero de 2004) fue una escritora estadounidense, conocida, principalmente, por su primera novela The First Wives Club (El Club de las Primeras Esposas) (1992), que fue adaptada al cine cuatro años después."
"http://es.wikipedia.org/wiki/Olivia_Goldsmith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivia_Goldsmith"
"http://dbpedia.org/resource/Olivia_Goldsmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Goldsmith"
