"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Waullac","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Waullac","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Complejo_Arqueológico_Wari","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Ranrapata","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.wikipedia.org/wiki/Cultura_wari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_Huari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_Wari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_huari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Huaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Imperio_huari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Señor_Huari_de_Vilcabamba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Huajramarca","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Rumicolca","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Piquillacta","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Wari_(cultura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_wari","http://www.w3.org/2000/01/rdf-schema#label","Cultura wari"
"http://es.dbpedia.org/resource/Cultura_wari","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Wari o Huari fue una civilización andina que floreció en el centro de los Andes aproximadamente desde el siglo VII hasta el XIII d. C., llegando a expandirse desde los actuales departamentos peruanos de Lambayeque por el norte, Moquegua por el sur y hasta la selva del departamento del Cuzco por el este. Su principal actividad era de carácter militar. Combatieron a lo largo y ancho del territorio peruano, conquistando los diversos señoríos de su tiempo. También tuvieron grandes centros religiosos como Pachacámac en Lima."
"http://es.dbpedia.org/resource/Cultura_wari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_wari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxp5"
"http://es.dbpedia.org/resource/Cultura_wari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_huari"
"http://es.dbpedia.org/resource/Cultura_wari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_wari"
"http://es.dbpedia.org/resource/Cultura_wari","http://es.dbpedia.org/property/comentario","Expansión de la cultura Wari concharumare"
"http://es.dbpedia.org/resource/Cultura_wari","http://es.dbpedia.org/property/cronología",600
"http://es.dbpedia.org/resource/Cultura_wari","http://es.dbpedia.org/property/localización","Parte central de los Andes centrales. En el actual Perú."
"http://es.dbpedia.org/resource/Cultura_wari","http://es.dbpedia.org/property/mapa","Map_of_Wari_in_Peru.svg"
"http://es.dbpedia.org/resource/Cultura_wari","http://es.dbpedia.org/property/nombre","Wari"
"http://es.dbpedia.org/resource/Cultura_wari","http://dbpedia.org/ontology/wikiPageID",5879159
"http://es.dbpedia.org/resource/Cultura_wari","http://dbpedia.org/ontology/wikiPageRevisionID",130520453
